Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c3&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,64,43,107,4.68,0.65
De 5 a 9 anys,62,36,98,4.28,0.60
De 10 a 14 anys,70,63,133,5.81,0.81
De 15 a 19 anys,82,57,139,6.08,0.85
De 20 a 24 anys,82,83,165,7.21,1.00
De 25 a 29 anys,77,87,164,7.17,1.00
De 30 a 34 anys,86,78,164,7.17,1.00
De 35 a 39 anys,99,83,182,7.95,1.11
De 40 a 44 anys,102,106,208,9.09,1.27
De 45 a 49 anys,107,114,221,9.66,1.35
De 50 a 54 anys,92,98,190,8.30,1.16
De 55 a 59 anys,55,73,128,5.59,0.78
De 60 a 64 anys,47,53,100,4.37,0.61
De 65 a 69 anys,42,42,84,3.67,0.51
De 70 a 74 anys,39,35,74,3.23,0.45
De 75 a 79 anys,16,26,42,1.84,0.26
De 80 a 84 anys,20,33,53,2.32,0.32
85 o més anys,15,21,36,1.57,0.22
Total,1157,1131,2288,100.00,13.93
%,50.57,49.43,100.00,,

