Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d36&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,277,51.20,9.23
Torredembarra,317,113,20.89,35.65
Salou,354,45,8.32,12.71
Altafulla,76,25,4.62,32.89
Roda de Berà,104,24,4.44,23.08
Vila-seca,202,20,3.70,9.90
Creixell,52,18,3.33,34.62
"Pobla de Montornès, la",22,6,1.11,27.27
Resta de municipis,152,13,2.40,0.00
Tarragonès,4279,541,100.00,12.64

