Població resident a l'estranger per països. 2014
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=a&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,382,65.08,0.17
Rusia,129,21.98,0.06
Serbia,35,5.96,0.02
Ukraine,13,2.21,<0.01
Albania,8,1.36,<0.01
Bosnia and Herzegovina,7,1.19,<0.01
Moldova,4,0.68,<0.01
Resta de països,9,153,<0.01
Total subcontinent,587,100.00,..

