Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d40&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;1668;6,20;83;5,24
2023;25628;1585;6,18;52;3,39
2022;24792;1533;6,18;71;4,86
2021;23577;1462;6,20;49;3,47
2020;22816;1413;6,19;96;7,29
2019;21656;1317;6,08;67;5,36
2018;20474;1250;6,11;131;11,71
2017;18831;1119;5,94;96;9,38
2016;17168;1023;5,96;106;11,56
2015;15320;917;5,99;85;10,22
2014;13677;832;6,08;73;9,62
2013;12250;759;6,20;59;8,43
2012;11005;700;6,36;31;4,63
2011;10235;669;6,54;43;6,87
2010;9537;626;6,56;13;2,12
2009;8957;613;6,84;..;..

