Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d02&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;11;17;3,28;0,59
De 5 a 9 anys;7;9;16;3,09;0,56
De 10 a 14 anys;8;13;21;4,05;0,73
De 15 a 19 anys;13;12;25;4,83;0,87
De 20 a 24 anys;13;22;35;6,76;1,22
De 25 a 29 anys;20;14;34;6,56;1,18
De 30 a 34 anys;16;21;37;7,14;1,29
De 35 a 39 anys;14;16;30;5,79;1,04
De 40 a 44 anys;13;14;27;5,21;0,94
De 45 a 49 anys;14;6;20;3,86;0,69
De 50 a 54 anys;10;14;24;4,63;0,83
De 55 a 59 anys;14;16;30;5,79;1,04
De 60 a 64 anys;15;12;27;5,21;0,94
De 65 a 69 anys;14;15;29;5,60;1,01
De 70 a 74 anys;20;18;38;7,34;1,32
De 75 a 79 anys;18;11;29;5,60;1,01
De 80 a 84 anys;24;12;36;6,95;1,25
85 o més anys;18;25;43;8,30;1,49
Total;257;261;518;100,00;18,00
%;49,61;50,39;100,00;;

