Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;4443;717;48,48;16,14
Cambrils;1272;348;23,53;27,36
Mont-roig del Camp;420;202;13,66;48,10
Vandellòs i l'Hospitalet de l'Infant;252;78;5,27;30,95
Riudoms;215;24;1,62;11,16
Selva del Camp, la;77;20;1,35;25,97
Castellvell del Camp;38;16;1,08;42,11
Alforja;43;11;0,74;25,58
Montbrió del Camp;33;11;0,74;33,33
Riudecanyes;15;7;0,47;46,67
Prades;22;6;0,41;27,27
Almoster;26;6;0,41;23,08
Maspujols;15;5;0,34;33,33
Colldejou;9;5;0,34;55,56
Borges del Camp, les;23;4;0,27;17,39
Resta de municipis;170;19;1,28;0,00
Baix Camp;7073;1479;100,00;20,91

