Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;78;43;121;13,33;0,06
De 5 a 9 anys;76;76;152;16,74;0,08
De 10 a 14 anys;55;58;113;12,44;0,06
De 15 a 19 anys;48;43;91;10,02;0,05
De 20 a 24 anys;17;12;29;3,19;0,02
De 25 a 29 anys;22;10;32;3,52;0,02
De 30 a 34 anys;13;17;30;3,30;0,02
De 35 a 39 anys;28;26;54;5,95;0,03
De 40 a 44 anys;36;30;66;7,27;0,04
De 45 a 49 anys;38;17;55;6,06;0,03
De 50 a 54 anys;33;23;56;6,17;0,03
De 55 a 59 anys;18;13;31;3,41;0,02
De 60 a 64 anys;17;8;25;2,75;0,01
De 65 a 69 anys;11;5;16;1,76;<0,01
De 70 a 74 anys;9;4;13;1,43;<0,01
De 75 a 79 anys;..;..;5;0,55;<0,01
De 80 a 84 anys;4;9;13;1,43;<0,01
85 o més anys;..;..;6;0,66;<0,01
Total;508;400;908;100,00;0,48
%;55,95;44,05;100,00;;

