Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;880;837;1717;2,88;1,01
De 5 a 9 anys;1682;1550;3232;5,43;1,90
De 10 a 14 anys;2143;1980;4123;6,92;2,42
De 15 a 19 anys;2354;2149;4503;7,56;2,64
De 20 a 24 anys;2396;2339;4735;7,95;2,78
De 25 a 29 anys;1802;1784;3586;6,02;2,11
De 30 a 34 anys;1586;1530;3116;5,23;1,83
De 35 a 39 anys;1936;2028;3964;6,66;2,33
De 40 a 44 anys;2231;2290;4521;7,59;2,65
De 45 a 49 anys;2117;2072;4189;7,04;2,46
De 50 a 54 anys;1877;1695;3572;6,00;2,10
De 55 a 59 anys;1809;1715;3524;5,92;2,07
De 60 a 64 anys;1415;1472;2887;4,85;1,69
De 65 a 69 anys;1184;1213;2397;4,03;1,41
De 70 a 74 anys;1158;1230;2388;4,01;1,40
De 75 a 79 anys;993;974;1967;3,30;1,15
De 80 a 84 anys;781;837;1618;2,72;0,95
85 o més anys;1438;2067;3505;5,89;2,06
Total;29782;29762;59544;100,00;34,95
%;50,02;49,98;100,00;;

