Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d19&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;63;59;122;7,60
De 5 a 9 anys;95;68;163;10,16
De 10 a 14 anys;97;65;162;10,09
De 15 a 19 anys;67;52;119;7,41
De 20 a 24 anys;60;60;120;7,48
De 25 a 29 anys;77;48;125;7,79
De 30 a 34 anys;50;44;94;5,86
De 35 a 39 anys;39;58;97;6,04
De 40 a 44 anys;51;44;95;5,92
De 45 a 49 anys;63;36;99;6,17
De 50 a 54 anys;48;32;80;4,98
De 55 a 59 anys;43;25;68;4,24
De 60 a 64 anys;25;29;54;3,36
De 65 a 69 anys;15;26;41;2,55
De 70 a 74 anys;6;20;26;1,62
De 75 a 79 anys;21;16;37;2,31
De 80 a 84 anys;13;19;32;1,99
85 o més anys;30;41;71;4,42
Total;863;742;1605;100,00
%;53,77;46,23;100,00;

