Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d13&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,2892,1.48,419,16.94
2023,185848,2473,1.33,230,10.25
2022,181038,2243,1.24,166,7.99
2021,173853,2077,1.19,54,2.67
2020,170352,2023,1.19,210,11.58
2019,164119,1813,1.10,172,10.48
2018,158715,1641,1.03,170,11.56
2017,150790,1471,0.98,183,14.21
2016,141976,1288,0.91,128,11.03
2015,132594,1160,0.87,97,9.13
2014,123046,1063,0.86,69,6.94
2013,114406,994,0.87,110,12.44
2012,105652,884,0.84,86,10.78
2011,97358,798,0.82,96,13.68
2010,88975,702,0.79,104,17.39
2009,81488,598,0.73,..,..

