Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d08
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;4443;3108;62,15;69,95
Cambrils;1272;939;18,78;73,82
Mont-roig del Camp;420;363;7,26;86,43
Vandellòs i l'Hospitalet de l'Infant;252;170;3,40;67,46
Riudoms;215;130;2,60;60,47
Selva del Camp, la;77;52;1,04;67,53
Castellvell del Camp;38;29;0,58;76,32
Almoster;26;21;0,42;80,77
Alforja;43;21;0,42;48,84
Montbrió del Camp;33;21;0,42;63,64
Borges del Camp, les;23;16;0,32;69,57
Riudecols;22;14;0,28;63,64
Vilaplana;18;13;0,26;72,22
Prades;22;13;0,26;59,09
Riudecanyes;15;13;0,26;86,67
Pratdip;19;11;0,22;57,89
Maspujols;15;10;0,20;66,67
Duesaigües;42;10;0,20;23,81
Botarell;16;10;0,20;62,50
Vinyols i els Arcs;17;10;0,20;58,82
Vilanova d'Escornalbou;11;10;0,20;90,91
Colldejou;9;5;0,10;55,56
Aleixar, l';12;4;0,08;33,33
Resta de municipis;13;8;0,16;0,00
Baix Camp;7073;5001;100,00;70,71

