Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=d28&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,6,0.77,0,0.00
2023,741,6,0.81,1,20.00
2022,716,5,0.70,0,0.00
2021,671,5,0.75,0,0.00
2020,649,5,0.77,0,0.00
2019,585,5,0.85,..,..
2018,535,..,..,..,..
2017,481,..,..,..,..
2016,433,..,..,..,..
2015,378,..,..,..,..
2014,338,..,..,..,..
2013,307,..,..,..,..
2012,283,..,..,..,..
2011,258,..,..,..,..
2010,230,..,..,..,..
2009,212,..,..,..,..

