Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d07&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3833,50,40.00,1.30
Callús,86,26,20.80,30.23
Sant Vicenç de Castellet,304,9,7.20,2.96
Sallent,323,9,7.20,2.79
"Pont de Vilomara i Rocafort, el",37,6,4.80,16.22
Sant Mateu de Bages,14,5,4.00,35.71
Súria,182,5,4.00,2.75
Resta de municipis,1568,15,12.00,0.00
Bages,6347,125,100.00,1.97

