Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d26&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sort;88;49;36,30;55,68
Baix Pallars;61;42;31,11;68,85
Llavorsí;47;10;7,41;21,28
Farrera;35;6;4,44;17,14
Esterri d'Àneu;26;5;3,70;19,23
Rialp;29;5;3,70;17,24
Lladorre;9;4;2,96;44,44
Resta de municipis;203;14;10,37;0,00
Pallars Sobirà;498;135;100,00;27,11

