Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d23&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,2.64,0.81
De 5 a 9 anys,9,4,13,2.45,0.75
De 10 a 14 anys,12,5,17,3.20,0.98
De 15 a 19 anys,4,10,14,2.64,0.81
De 20 a 24 anys,12,9,21,3.95,1.21
De 25 a 29 anys,11,11,22,4.14,1.27
De 30 a 34 anys,15,14,29,5.46,1.67
De 35 a 39 anys,18,28,46,8.66,2.65
De 40 a 44 anys,19,21,40,7.53,2.31
De 45 a 49 anys,21,23,44,8.29,2.54
De 50 a 54 anys,25,17,42,7.91,2.42
De 55 a 59 anys,28,20,48,9.04,2.77
De 60 a 64 anys,18,16,34,6.40,1.96
De 65 a 69 anys,19,14,33,6.21,1.90
De 70 a 74 anys,13,12,25,4.71,1.44
De 75 a 79 anys,18,18,36,6.78,2.07
De 80 a 84 anys,10,15,25,4.71,1.44
85 o més anys,16,12,28,5.27,1.61
Total,276,255,531,100.00,30.61
%,51.98,48.02,100.00,,

