Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d06&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,02;0,22
De 5 a 9 anys;4;8;12;6,90;0,38
De 10 a 14 anys;4;8;12;6,90;0,38
De 15 a 19 anys;11;5;16;9,20;0,51
De 20 a 24 anys;6;4;10;5,75;0,32
De 25 a 29 anys;6;8;14;8,05;0,45
De 30 a 34 anys;5;5;10;5,75;0,32
De 35 a 39 anys;6;11;17;9,77;0,54
De 40 a 44 anys;6;6;12;6,90;0,38
De 45 a 49 anys;13;6;19;10,92;0,61
De 50 a 54 anys;9;6;15;8,62;0,48
De 55 a 59 anys;..;..;9;5,17;0,29
De 60 a 64 anys;..;..;7;4,02;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,87;0,16
De 75 a 79 anys;..;..;4;2,30;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;88;174;100,00;5,56
%;49,43;50,57;100,00;;

