Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;276;238;514;8,99;0,42
De 5 a 9 anys;217;210;427;7,47;0,35
De 10 a 14 anys;111;127;238;4,16;0,19
De 15 a 19 anys;91;72;163;2,85;0,13
De 20 a 24 anys;130;109;239;4,18;0,19
De 25 a 29 anys;222;258;480;8,40;0,39
De 30 a 34 anys;371;470;841;14,72;0,68
De 35 a 39 anys;370;494;864;15,12;0,70
De 40 a 44 anys;241;376;617;10,80;0,50
De 45 a 49 anys;190;197;387;6,77;0,31
De 50 a 54 anys;98;122;220;3,85;0,18
De 55 a 59 anys;78;80;158;2,76;0,13
De 60 a 64 anys;81;67;148;2,59;0,12
De 65 a 69 anys;66;53;119;2,08;0,10
De 70 a 74 anys;59;35;94;1,64;0,08
De 75 a 79 anys;41;51;92;1,61;0,07
De 80 a 84 anys;28;40;68;1,19;0,06
85 o més anys;11;35;46;0,80;0,04
Total;2681;3034;5715;100,00;4,65
%;46,91;53,09;100,00;;

