Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Canada
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,19,54,2.89,0.03
De 5 a 9 anys,63,39,102,5.45,0.05
De 10 a 14 anys,58,61,119,6.36,0.06
De 15 a 19 anys,59,68,127,6.79,0.07
De 20 a 24 anys,67,40,107,5.72,0.06
De 25 a 29 anys,61,59,120,6.41,0.06
De 30 a 34 anys,67,71,138,7.38,0.07
De 35 a 39 anys,94,57,151,8.07,0.08
De 40 a 44 anys,78,83,161,8.61,0.09
De 45 a 49 anys,79,84,163,8.71,0.09
De 50 a 54 anys,70,61,131,7.00,0.07
De 55 a 59 anys,57,48,105,5.61,0.06
De 60 a 64 anys,47,40,87,4.65,0.05
De 65 a 69 anys,31,27,58,3.10,0.03
De 70 a 74 anys,29,23,52,2.78,0.03
De 75 a 79 anys,19,24,43,2.30,0.02
De 80 a 84 anys,20,17,37,1.98,0.02
85 o més anys,61,55,116,6.20,0.06
Total,995,876,1871,100.00,1.01
%,53.18,46.82,100.00,,

