Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d41&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3253;519;27,64;15,95
Mollet del Vallès;1857;359;19,12;19,33
Caldes de Montbui;472;172;9,16;36,44
Sant Feliu de Codines;173;73;3,89;42,20
Cardedeu;376;72;3,83;19,15
Garriga, la;393;65;3,46;16,54
Sant Celoni;505;64;3,41;12,67
Llagosta, la;316;57;3,04;18,04
Ametlla del Vallès, l';187;57;3,04;30,48
Canovelles;590;54;2,88;9,15
Parets del Vallès;292;34;1,81;11,64
Montornès del Vallès;537;31;1,65;5,77
Santa Maria de Palautordera;175;31;1,65;17,71
Santa Eulàlia de Ronçana;93;31;1,65;33,33
Montmeló;137;29;1,54;21,17
Lliçà d'Amunt;151;26;1,38;17,22
Llinars del Vallès;203;25;1,33;12,32
Martorelles;95;21;1,12;22,11
Sant Antoni de Vilamajor;100;18;0,96;18,00
Roca del Vallès, la;140;17;0,91;12,14
Franqueses del Vallès, les;392;17;0,91;4,34
Lliçà de Vall;55;15;0,80;27,27
Gualba;30;12;0,64;40,00
Cànoves i Samalús;38;12;0,64;31,58
Bigues i Riells del Fai;117;12;0,64;10,26
Aiguafreda;53;9;0,48;16,98
Sant Esteve de Palautordera;35;9;0,48;25,71
Campins;10;8;0,43;80,00
Sant Fost de Campsentelles;113;7;0,37;6,19
Vallgorguina;23;5;0,27;21,74
Vilanova del Vallès;41;5;0,27;12,20
Sant Pere de Vilamajor;50;4;0,21;8,00
Resta de municipis;117;8;0,43;0,00
Vallès Oriental;11119;1878;100,00;16,89

