Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d38&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;174;47,28;0,75
Veneçuela;35;9,51;0,31
Brasil;29;7,88;0,28
Xile;23;6,25;0,32
Estats Units, els;22;5,98;0,20
Canadà;21;5,71;1,17
Mèxic;17;4,62;0,14
Perú;11;2,99;0,37
República Dominicana;6;1,63;0,29
Uruguai;6;1,63;0,20
Guatemala;5;1,36;0,46
Costa Rica;4;1,09;0,24
Colòmbia;4;1,09;0,12
Resta de països;11;2,99;..
Total continent;368;100,00;..

