Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Suecia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;63;54;117;8,05;0,05
De 5 a 9 anys;77;53;130;8,94;0,06
De 10 a 14 anys;44;57;101;6,95;0,04
De 15 a 19 anys;41;43;84;5,78;0,04
De 20 a 24 anys;32;34;66;4,54;0,03
De 25 a 29 anys;45;51;96;6,60;0,04
De 30 a 34 anys;76;77;153;10,52;0,07
De 35 a 39 anys;84;68;152;10,45;0,07
De 40 a 44 anys;109;81;190;13,07;0,08
De 45 a 49 anys;60;76;136;9,35;0,06
De 50 a 54 anys;39;35;74;5,09;0,03
De 55 a 59 anys;16;17;33;2,27;0,01
De 60 a 64 anys;23;15;38;2,61;0,02
De 65 a 69 anys;12;14;26;1,79;0,01
De 70 a 74 anys;18;5;23;1,58;<0,01
De 75 a 79 anys;..;..;9;0,62;<0,01
De 80 a 84 anys;5;4;9;0,62;<0,01
85 o més anys;..;..;17;1,17;<0,01
Total;765;689;1454;100,00;0,63
%;52,61;47,39;100,00;;

