Població resident a l'estranger per països. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d41&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,249,39.84,1.23
Venezuela,99,15.84,0.93
Chile,72,11.52,1.29
Brazil,66,10.56,0.72
Ecuador,46,7.36,2.15
Bolivia,27,4.32,2.59
Peru,23,3.68,1.09
Uruguay,22,3.52,0.83
Colombia,15,2.40,0.61
Paraguay,6,0.96,0.83
Total subcontinent,625,100.00,..

