Població resident a l'estranger per països. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d31
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,64,50.79,0.20
Venezuela,17,13.49,0.22
Chile,12,9.52,0.12
Brazil,10,7.94,0.07
Uruguay,8,6.35,0.18
Colombia,6,4.76,0.08
Peru,5,3.97,0.09
Resta de països,4,317,..
Total subcontinent,126,100.00,..

