Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d01&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,17;1,12
De 5 a 9 anys;8;6;14;7,41;2,61
De 10 a 14 anys;13;7;20;10,58;3,73
De 15 a 19 anys;..;..;8;4,23;1,49
De 20 a 24 anys;..;..;6;3,17;1,12
De 25 a 29 anys;..;..;8;4,23;1,49
De 30 a 34 anys;..;..;8;4,23;1,49
De 35 a 39 anys;5;12;17;8,99;3,17
De 40 a 44 anys;11;10;21;11,11;3,92
De 45 a 49 anys;10;5;15;7,94;2,80
De 50 a 54 anys;4;7;11;5,82;2,05
De 55 a 59 anys;..;..;4;2,12;0,75
De 60 a 64 anys;..;..;6;3,17;1,12
De 65 a 69 anys;7;4;11;5,82;2,05
De 70 a 74 anys;..;..;5;2,65;0,93
De 75 a 79 anys;7;4;11;5,82;2,05
De 80 a 84 anys;5;5;10;5,29;1,87
85 o més anys;..;..;8;4,23;1,49
Total;92;97;189;100,00;35,26
%;48,68;51,32;100,00;;

