Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c3&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6484;435;38,60;6,71
Reus;3898;277;24,58;7,11
Salou;996;89;7,90;8,94
Cambrils;1180;65;5,77;5,51
Valls;746;50;4,44;6,70
Montblanc;238;16;1,42;6,72
Vila-seca;520;14;1,24;2,69
Altafulla;161;14;1,24;8,70
Roda de Berà;217;12;1,06;5,53
Mont-roig del Camp;394;11;0,98;2,79
Torredembarra;683;10;0,89;1,46
Sarral;124;9;0,80;7,26
Morera de Montsant, la;11;7;0,62;63,64
Espluga de Francolí, l';110;6;0,53;5,45
Catllar, el;62;6;0,53;9,68
Borges del Camp, les;26;5;0,44;19,23
Pontils;7;5;0,44;71,43
Falset;130;5;0,44;3,85
Pobla de Mafumet, la;39;5;0,44;12,82
Vila-rodona;69;4;0,35;5,80
Pla de Santa Maria, el;50;4;0,35;8,00
Alcover;173;4;0,35;2,31
Vandellòs i l'Hospitalet de l'Infant;227;4;0,35;1,76
Riudoms;199;4;0,35;2,01
Pallaresos, els;31;4;0,35;12,90
Creixell;124;4;0,35;3,23
Resta de municipis;1800;58;5,15;0,00
Camp de Tarragona;18699;1127;100,00;6,03

