Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d27&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;391;24;19,51;6,14
Ivars d'Urgell;54;16;13,01;29,63
Bellvís;130;15;12,20;11,54
Linyola;118;13;10,57;11,02
Torregrossa;70;8;6,50;11,43
Miralcamp;22;8;6,50;36,36
Golmés;51;8;6,50;15,69
Vila-sana;9;7;5,69;77,78
Palau d'Anglesola, el;32;6;4,88;18,75
Bell-lloc d'Urgell;36;6;4,88;16,67
Vilanova de Bellpuig;28;5;4,07;17,86
Resta de municipis;59;7;5,69;0,00
Pla d'Urgell;1000;123;100,00;12,30

