Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d40
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.32,0.02
De 5 a 9 anys,12,15,27,5.92,0.10
De 10 a 14 anys,8,18,26,5.70,0.10
De 15 a 19 anys,12,15,27,5.92,0.10
De 20 a 24 anys,10,11,21,4.61,0.08
De 25 a 29 anys,13,6,19,4.17,0.07
De 30 a 34 anys,16,12,28,6.14,0.10
De 35 a 39 anys,21,14,35,7.68,0.13
De 40 a 44 anys,25,15,40,8.77,0.15
De 45 a 49 anys,21,15,36,7.89,0.13
De 50 a 54 anys,18,18,36,7.89,0.13
De 55 a 59 anys,18,5,23,5.04,0.09
De 60 a 64 anys,18,10,28,6.14,0.10
De 65 a 69 anys,18,9,27,5.92,0.10
De 70 a 74 anys,6,9,15,3.29,0.06
De 75 a 79 anys,11,12,23,5.04,0.09
De 80 a 84 anys,8,6,14,3.07,0.05
85 o més anys,11,14,25,5.48,0.09
Total,251,205,456,100.00,1.69
%,55.04,44.96,100.00,,

