Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c5&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,90,44.78,0.05
Terrassa,8026,10,4.98,0.12
Tarragona,7090,8,3.98,0.11
Sabadell,7697,6,2.99,0.08
Vilafranca del Penedès,1716,6,2.99,0.35
"Prat de Llobregat, el",1365,5,2.49,0.37
Sant Cugat del Vallès,3287,4,1.99,0.12
Vilassar de Mar,584,4,1.99,0.68
Lleida,6698,4,1.99,0.06
Resta de municipis,176337,64,31.84,0.00
Catalunya,386486,201,100.00,0.05

