Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;17;23;13,86;0,16
De 5 a 9 anys;6;4;10;6,02;0,07
De 10 a 14 anys;7;5;12;7,23;0,08
De 15 a 19 anys;10;4;14;8,43;0,09
De 20 a 24 anys;..;..;4;2,41;0,03
De 25 a 29 anys;6;7;13;7,83;0,09
De 30 a 34 anys;6;7;13;7,83;0,09
De 35 a 39 anys;15;5;20;12,05;0,14
De 40 a 44 anys;12;4;16;9,64;0,11
De 45 a 49 anys;..;..;14;8,43;0,09
De 50 a 54 anys;5;5;10;6,02;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,41;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;102;64;166;100,00;1,13
%;61,45;38,55;100,00;;

