Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d315&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;75;29,07;1,37
Cadaqués;145;19;7,36;13,10
Lloret de Mar;1148;19;7,36;1,66
Roses;1116;17;6,59;1,52
Palafrugell;1134;17;6,59;1,50
Sant Feliu de Pallerols;48;11;4,26;22,92
Sant Feliu de Guíxols;1072;11;4,26;1,03
Blanes;1638;11;4,26;0,67
Palamós;774;6;2,33;0,78
Llagostera;371;6;2,33;1,62
Santa Coloma de Farners;388;5;1,94;1,29
Vilamacolum;6;4;1,55;66,67
Begur;151;4;1,55;2,65
Verges;29;4;1,55;13,79
Tossa de Mar;219;4;1,55;1,83
Resta de municipis;14713;45;17,44;0,00
Comarques Gironines;28429;258;100,00;0,91

