Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d03&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;394;43,06;1,06
Alemania;159;17,38;0,75
Reino Unido;127;13,88;0,77
Bélgica;121;13,22;1,28
Suecia;26;2,84;1,80
Italia;24;2,62;0,48
Irlanda;16;1,75;1,42
Países Bajos;14;1,53;0,33
Austria;12;1,31;1,34
Dinamarca;8;0,87;0,86
Luxemburgo;6;0,66;0,92
Resta de països;8;0,87;..
Total subcontinent;915;100,00;..

