Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;93;183;9,22;0,05
De 5 a 9 anys;107;104;211;10,64;0,05
De 10 a 14 anys;56;74;130;6,55;0,03
De 15 a 19 anys;47;41;88;4,44;0,02
De 20 a 24 anys;30;26;56;2,82;0,01
De 25 a 29 anys;66;57;123;6,20;0,03
De 30 a 34 anys;143;67;210;10,58;0,05
De 35 a 39 anys;162;70;232;11,69;0,06
De 40 a 44 anys;165;66;231;11,64;0,06
De 45 a 49 anys;159;55;214;10,79;0,06
De 50 a 54 anys;97;37;134;6,75;0,03
De 55 a 59 anys;41;25;66;3,33;0,02
De 60 a 64 anys;34;13;47;2,37;0,01
De 65 a 69 anys;14;6;20;1,01;<0,01
De 70 a 74 anys;8;12;20;1,01;<0,01
De 75 a 79 anys;..;..;8;0,40;<0,01
De 80 a 84 anys;..;..;4;0,20;<0,01
85 o més anys;..;..;7;0,35;<0,01
Total;1231;753;1984;100,00;0,51
%;62,05;37,95;100,00;;

