Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d11&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,39,94,3.54,1.28
De 5 a 9 anys,114,104,218,8.20,2.98
De 10 a 14 anys,80,73,153,5.76,2.09
De 15 a 19 anys,82,71,153,5.76,2.09
De 20 a 24 anys,82,64,146,5.49,1.99
De 25 a 29 anys,83,83,166,6.25,2.27
De 30 a 34 anys,97,107,204,7.67,2.79
De 35 a 39 anys,125,124,249,9.37,3.40
De 40 a 44 anys,120,96,216,8.13,2.95
De 45 a 49 anys,81,96,177,6.66,2.42
De 50 a 54 anys,83,74,157,5.91,2.14
De 55 a 59 anys,59,46,105,3.95,1.43
De 60 a 64 anys,66,64,130,4.89,1.78
De 65 a 69 anys,61,58,119,4.48,1.63
De 70 a 74 anys,46,37,83,3.12,1.13
De 75 a 79 anys,60,45,105,3.95,1.43
De 80 a 84 anys,36,33,69,2.60,0.94
85 o més anys,55,59,114,4.29,1.56
Total,1385,1273,2658,100.00,36.31
%,52.11,47.89,100.00,,

