Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América Central
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d06&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,47;0,15
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;6,25;0,26
De 20 a 24 anys;6;4;10;6,94;0,29
De 25 a 29 anys;..;..;10;6,94;0,29
De 30 a 34 anys;..;..;8;5,56;0,23
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;7;4,86;0,20
De 45 a 49 anys;..;..;5;3,47;0,15
De 50 a 54 anys;5;6;11;7,64;0,32
De 55 a 59 anys;4;4;8;5,56;0,23
De 60 a 64 anys;..;..;9;6,25;0,26
De 65 a 69 anys;..;..;10;6,94;0,29
De 70 a 74 anys;..;..;7;4,86;0,20
De 75 a 79 anys;..;..;8;5,56;0,23
De 80 a 84 anys;..;..;7;4,86;0,20
85 o més anys;10;12;22;15,28;0,64
Total;76;68;144;100,00;4,20
%;52,78;47,22;100,00;;

