Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d347&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;443;49,28;0,42
Sabadell;4067;50;5,56;1,23
Calella;514;46;5,12;8,95
Tarragona;3537;29;3,23;0,82
Tortosa;1006;22;2,45;2,19
Castellterçol;69;20;2,22;28,99
Bellvís;104;20;2,22;19,23
Sant Boi de Llobregat;680;16;1,78;2,35
Sant Feliu de Guíxols;535;14;1,56;2,62
Deltebre;68;13;1,45;19,12
Manresa;1787;11;1,22;0,62
Gironella;87;9;1,00;10,34
Perelló, el;67;9;1,00;13,43
Premià de Mar;511;9;1,00;1,76
Poboleda;16;8;0,89;50,00
Tona;76;7;0,78;9,21
Balaguer;494;7;0,78;1,42
Corbera de Llobregat;103;7;0,78;6,80
Maials;39;7;0,78;17,95
Igualada;846;7;0,78;0,83
Girona;2995;7;0,78;0,23
Badalona;3495;6;0,67;0,17
Hospitalet de Llobregat, l';3240;6;0,67;0,19
Reus;1866;6;0,67;0,32
Gavà;562;6;0,67;1,07
Sort;88;6;0,67;6,82
Pla de Santa Maria, el;39;5;0,56;12,82
Mollet del Vallès;473;5;0,56;1,06
Terrassa;3656;5;0,56;0,14
Sant Adrià de Besòs;345;5;0,56;1,45
Solsona;167;5;0,56;2,99
Estany, l';78;4;0,44;5,13
Palamós;454;4;0,44;0,88
Masnou, el;415;4;0,44;0,96
Celrà;39;4;0,44;10,26
Resta de municipis;64603;67;7,45;0,00
Catalunya;203250;899;100,00;0,44

