Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d25&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,243,71,38.59,29.22
"Pobla de Segur, la",94,35,19.02,37.23
"Torre de Cabdella, la",49,26,14.13,53.06
Isona i Conca Dellà,80,19,10.33,23.75
Gavet de la Conca,23,7,3.80,30.43
Salàs de Pallars,30,6,3.26,20.00
Senterada,12,5,2.72,41.67
Sarroca de Bellera,6,4,2.17,66.67
Abella de la Conca,33,4,2.17,12.12
Resta de municipis,51,7,3.80,0.00
Pallars Jussà,621,184,100.00,29.63

