Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d24&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,17,36,7.91,0.59
De 5 a 9 anys,24,28,52,11.43,0.85
De 10 a 14 anys,29,35,64,14.07,1.04
De 15 a 19 anys,27,16,43,9.45,0.70
De 20 a 24 anys,16,11,27,5.93,0.44
De 25 a 29 anys,9,7,16,3.52,0.26
De 30 a 34 anys,7,26,33,7.25,0.54
De 35 a 39 anys,13,10,23,5.05,0.38
De 40 a 44 anys,19,19,38,8.35,0.62
De 45 a 49 anys,29,20,49,10.77,0.80
De 50 a 54 anys,19,18,37,8.13,0.60
De 55 a 59 anys,..,..,11,2.42,0.18
De 60 a 64 anys,5,5,10,2.20,0.16
De 65 a 69 anys,..,..,5,1.10,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,235,220,455,100.00,7.42
%,51.65,48.35,100.00,,

