Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;83;67;150;7,49;3,31
De 5 a 9 anys;72;72;144;7,19;3,17
De 10 a 14 anys;108;92;200;9,98;4,41
De 15 a 19 anys;55;79;134;6,69;2,95
De 20 a 24 anys;51;66;117;5,84;2,58
De 25 a 29 anys;59;70;129;6,44;2,84
De 30 a 34 anys;60;70;130;6,49;2,86
De 35 a 39 anys;79;70;149;7,44;3,28
De 40 a 44 anys;81;77;158;7,88;3,48
De 45 a 49 anys;97;89;186;9,28;4,10
De 50 a 54 anys;79;64;143;7,14;3,15
De 55 a 59 anys;72;43;115;5,74;2,53
De 60 a 64 anys;28;30;58;2,89;1,28
De 65 a 69 anys;23;17;40;2,00;0,88
De 70 a 74 anys;8;22;30;1,50;0,66
De 75 a 79 anys;17;10;27;1,35;0,59
De 80 a 84 anys;15;26;41;2,05;0,90
85 o més anys;31;22;53;2,64;1,17
Total;1018;986;2004;100,00;44,16
%;50,80;49,20;100,00;;

