Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b08&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,1445,82.34,0.90
Rubí,1887,19,1.08,1.01
Badalona,7034,19,1.08,0.27
Mataró,4105,19,1.08,0.46
Alella,318,18,1.03,5.66
Sabadell,7209,16,0.91,0.22
Sant Cugat del Vallès,2949,14,0.80,0.47
Manresa,3833,11,0.63,0.29
Granollers,3253,11,0.63,0.34
Gavà,1194,9,0.51,0.75
Terrassa,7440,8,0.46,0.11
Mollet del Vallès,1857,7,0.40,0.38
Matadepera,250,7,0.40,2.80
Vic,2507,7,0.40,0.28
Caldes d'Estrac,124,7,0.40,5.65
Martorell,1217,6,0.34,0.49
Castelldefels,2167,5,0.28,0.23
Cabrils,165,5,0.28,3.03
Igualada,1849,5,0.28,0.27
Vilafranca del Penedès,1576,5,0.28,0.32
Sitges,1346,5,0.28,0.37
Gaià,10,4,0.23,40.00
Badia del Vallès,110,4,0.23,3.64
Sant Adrià de Besòs,656,4,0.23,0.61
Sant Andreu de Llavaneres,268,4,0.23,1.49
Tordera,268,4,0.23,1.49
"Llacuna, la",46,4,0.23,8.70
Bigues i Riells del Fai,117,4,0.23,3.42
Resta de municipis,59778,79,4.50,0.00
Província: Barcelona,274843,1755,100.00,0.64

