Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=c7&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,56,0.66,9,19.15
2023,8437,47,0.56,0,0.00
2022,8403,47,0.56,5,11.90
2021,8256,42,0.51,-2,-4.55
2020,8181,44,0.54,0,0.00
2019,8029,44,0.55,0,0.00
2018,7845,44,0.56,2,4.76
2017,7634,42,0.55,3,7.69
2016,7357,39,0.53,9,30.00
2015,7069,30,0.42,6,25.00
2014,6832,24,0.35,7,41.18
2013,6607,17,0.26,0,0.00
2012,6330,17,0.27,3,21.43
2011,6005,14,0.23,6,75.00
2010,5678,8,0.14,-1,-11.11
2009,5425,9,0.17,..,..

