Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d33&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,89,69,158,5.62,2.98
De 5 a 9 anys,87,85,172,6.11,3.24
De 10 a 14 anys,79,74,153,5.44,2.88
De 15 a 19 anys,62,70,132,4.69,2.49
De 20 a 24 anys,58,68,126,4.48,2.37
De 25 a 29 anys,82,82,164,5.83,3.09
De 30 a 34 anys,79,94,173,6.15,3.26
De 35 a 39 anys,101,116,217,7.71,4.09
De 40 a 44 anys,117,135,252,8.96,4.75
De 45 a 49 anys,117,100,217,7.71,4.09
De 50 a 54 anys,108,101,209,7.43,3.94
De 55 a 59 anys,102,73,175,6.22,3.30
De 60 a 64 anys,66,65,131,4.66,2.47
De 65 a 69 anys,73,62,135,4.80,2.54
De 70 a 74 anys,56,46,102,3.63,1.92
De 75 a 79 anys,44,36,80,2.84,1.51
De 80 a 84 anys,39,45,84,2.99,1.58
85 o més anys,59,74,133,4.73,2.50
Total,1418,1395,2813,100.00,52.98
%,50.41,49.59,100.00,,

