Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;233;196;429;9,70;0,25
De 5 a 9 anys;276;230;506;11,45;0,29
De 10 a 14 anys;179;185;364;8,23;0,21
De 15 a 19 anys;144;123;267;6,04;0,15
De 20 a 24 anys;100;98;198;4,48;0,11
De 25 a 29 anys;159;129;288;6,51;0,17
De 30 a 34 anys;270;177;447;10,11;0,26
De 35 a 39 anys;303;201;504;11,40;0,29
De 40 a 44 anys;309;159;468;10,59;0,27
De 45 a 49 anys;166;107;273;6,18;0,16
De 50 a 54 anys;121;62;183;4,14;0,11
De 55 a 59 anys;79;54;133;3,01;0,08
De 60 a 64 anys;54;40;94;2,13;0,05
De 65 a 69 anys;52;43;95;2,15;0,05
De 70 a 74 anys;28;36;64;1,45;0,04
De 75 a 79 anys;15;29;44;1,00;0,03
De 80 a 84 anys;11;18;29;0,66;0,02
85 o més anys;23;12;35;0,79;0,02
Total;2522;1899;4421;100,00;2,55
%;57,05;42,95;100,00;;

