Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d34&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,5,13,3.95,0.48
De 5 a 9 anys,7,7,14,4.26,0.52
De 10 a 14 anys,15,13,28,8.51,1.04
De 15 a 19 anys,7,8,15,4.56,0.56
De 20 a 24 anys,16,7,23,6.99,0.86
De 25 a 29 anys,17,5,22,6.69,0.82
De 30 a 34 anys,14,12,26,7.90,0.97
De 35 a 39 anys,12,15,27,8.21,1.01
De 40 a 44 anys,15,24,39,11.85,1.45
De 45 a 49 anys,16,13,29,8.81,1.08
De 50 a 54 anys,10,9,19,5.78,0.71
De 55 a 59 anys,9,5,14,4.26,0.52
De 60 a 64 anys,11,6,17,5.17,0.63
De 65 a 69 anys,..,..,9,2.74,0.34
De 70 a 74 anys,4,6,10,3.04,0.37
De 75 a 79 anys,6,6,12,3.65,0.45
De 80 a 84 anys,..,..,5,1.52,0.19
85 o més anys,..,..,7,2.13,0.26
Total,173,156,329,100.00,12.27
%,52.58,47.42,100.00,,

