Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c1&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,3853,3427,7280,4.98
De 5 a 9 anys,5049,4702,9751,6.68
De 10 a 14 anys,4673,4402,9075,6.21
De 15 a 19 anys,4724,4544,9268,6.35
De 20 a 24 anys,4397,4352,8749,5.99
De 25 a 29 anys,4303,4375,8678,5.94
De 30 a 34 anys,5322,5494,10816,7.41
De 35 a 39 anys,5934,6610,12544,8.59
De 40 a 44 anys,5719,6138,11857,8.12
De 45 a 49 anys,5478,5937,11415,7.82
De 50 a 54 anys,4692,4787,9479,6.49
De 55 a 59 anys,3696,3613,7309,5.00
De 60 a 64 anys,2980,3043,6023,4.12
De 65 a 69 anys,2923,2845,5768,3.95
De 70 a 74 anys,2136,2301,4437,3.04
De 75 a 79 anys,2288,2357,4645,3.18
De 80 a 84 anys,1812,2095,3907,2.68
85 o més anys,2086,2962,5048,3.46
Total,72065,73984,146049,100.00
%,49.34,50.66,100.00,

