Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d345&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,8026,243,27.68,3.03
Rubí,2084,198,22.55,9.50
Sabadell,7697,192,21.87,2.49
Sant Cugat del Vallès,3287,95,10.82,2.89
Ripollet,816,33,3.76,4.04
Cerdanyola del Vallès,1332,27,3.08,2.03
Montcada i Reixac,725,25,2.85,3.45
Santa Perpètua de Mogoda,513,20,2.28,3.90
Barberà del Vallès,487,15,1.71,3.08
Palau-solità i Plegamans,188,12,1.37,6.38
Sentmenat,118,5,0.57,4.24
Castellar del Vallès,387,4,0.46,1.03
Castellbisbal,154,4,0.46,2.60
Resta de municipis,1103,5,0.57,0.00
Vallès Occidental,26917,878,100.00,3.26

