Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c17&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;35;26,72;0,54
Figueres;2808;12;9,16;0,43
Blanes;1914;10;7,63;0,52
Banyoles;605;7;5,34;1,16
Santa Coloma de Farners;479;7;5,34;1,46
Lloret de Mar;1464;6;4,58;0,41
Sant Joan de les Abadesses;125;4;3,05;3,20
Resta de municipis;20376;50;38,17;0,00
Comarques Gironines;34269;131;100,00;0,38

