Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;12;0,08;1;9,09
2023;14754;11;0,07;1;10,00
2022;14261;10;0,07;-1;-9,09
2021;13572;11;0,08;1;10,00
2020;13113;10;0,08;0;0,00
2019;12466;10;0,08;1;11,11
2018;11798;9;0,08;1;12,50
2017;11003;8;0,07;3;60,00
2016;10068;5;0,05;1;25,00
2015;8983;4;0,04;-1;-20,00
2014;8060;5;0,06;0;0,00
2013;7071;5;0,07;0;0,00
2012;6286;5;0,08;1;25,00
2011;5660;4;0,07;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

