Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d23&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;532;95;33,10;17,86
Artesa de Segre;182;52;18,12;28,57
Ponts;69;25;8,71;36,23
Baronia de Rialb, la;21;11;3,83;52,38
Cubells;93;10;3,48;10,75
Foradada;32;9;3,14;28,12
Vilanova de Meià;95;8;2,79;8,42
Ivars de Noguera;15;8;2,79;53,33
Bellcaire d'Urgell;57;8;2,79;14,04
Térmens;44;7;2,44;15,91
Preixens;16;6;2,09;37,50
Penelles;14;6;2,09;42,86
Camarasa;94;6;2,09;6,38
Menàrguens;79;5;1,74;6,33
Montgai;47;4;1,39;8,51
Alòs de Balaguer;54;4;1,39;7,41
Albesa;34;4;1,39;11,76
Resta de municipis;483;19;6,62;0,00
Noguera;1961;287;100,00;14,64

