Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d22&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;92;35,11;0,29
Equador;74;28,24;0,74
Colòmbia;31;11,83;0,42
Brasil;25;9,54;0,19
Veneçuela;18;6,87;0,24
Xile;11;4,20;0,11
Paraguai;4;1,53;0,25
Resta de països;7;2,67;..
Total subcontinent;262;100,00;..

