Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d25&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.79,0.31
De 5 a 9 anys,..,..,5,2.24,0.39
De 10 a 14 anys,..,..,7,3.14,0.55
De 15 a 19 anys,..,..,7,3.14,0.55
De 20 a 24 anys,..,..,6,2.69,0.47
De 25 a 29 anys,10,4,14,6.28,1.10
De 30 a 34 anys,8,6,14,6.28,1.10
De 35 a 39 anys,4,5,9,4.04,0.70
De 40 a 44 anys,4,8,12,5.38,0.94
De 45 a 49 anys,..,..,5,2.24,0.39
De 50 a 54 anys,6,10,16,7.17,1.25
De 55 a 59 anys,..,..,10,4.48,0.78
De 60 a 64 anys,12,13,25,11.21,1.96
De 65 a 69 anys,19,12,31,13.90,2.43
De 70 a 74 anys,8,11,19,8.52,1.49
De 75 a 79 anys,6,6,12,5.38,0.94
De 80 a 84 anys,5,5,10,4.48,0.78
85 o més anys,8,9,17,7.62,1.33
Total,120,103,223,100.00,17.46
%,53.81,46.19,100.00,,

