Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d40&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3536;39,36;6,94
Alemania;2397;26,68;8,05
Bélgica;899;10,01;7,17
Países Bajos;566;6,30;9,76
Italia;534;5,94;9,28
Suecia;210;2,34;9,27
Irlanda;176;1,96;10,81
Dinamarca;120;1,34;8,12
Austria;116;1,29;8,96
Luxemburgo;93;1,04;9,76
Portugal;90;1,00;7,18
Finlandia;59;0,66;10,52
Grecia;39;0,43;15,98
República Checa;39;0,43;11,24
Polonia;35;0,39;9,67
Lituania;17;0,19;35,42
Rumanía;12;0,13;10,26
Bulgaria;11;0,12;16,18
Hungría;10;0,11;6,54
Croacia;8;0,09;17,78
Malta;7;0,08;7,07
Eslovaquia;4;0,04;5,33
Resta de països;6;0,07;..
Total subcontinent;8984;100,00;..

