Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d38&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;268;123;57,21;45,90
Agramunt;179;25;11,63;13,97
Bellpuig;94;21;9,77;22,34
Anglesola;31;12;5,58;38,71
Tornabous;21;7;3,26;33,33
Castellserà;42;5;2,33;11,90
Sant Martí de Riucorb;17;4;1,86;23,53
Resta de municipis;118;18;8,37;0,00
Urgell;770;215;100,00;27,92

