Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d27
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;527;58;32,40;11,01
Ivars d'Urgell;62;20;11,17;32,26
Bellvís;129;18;10,06;13,95
Linyola;129;17;9,50;13,18
Golmés;66;13;7,26;19,70
Torregrossa;73;9;5,03;12,33
Vila-sana;8;7;3,91;87,50
Vilanova de Bellpuig;27;7;3,91;25,93
Miralcamp;23;7;3,91;30,43
Bell-lloc d'Urgell;39;7;3,91;17,95
Palau d'Anglesola, el;34;6;3,35;17,65
Sidamon;15;4;2,23;26,67
Barbens;12;4;2,23;33,33
Resta de municipis;32;..;..;..
Pla d'Urgell;1176;179;100,00;15,22

