Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;24790;37,57;15,37
Seu d'Urgell, la;3673;3218;4,88;87,61
Badalona;7034;1792;2,72;25,48
Hospitalet de Llobregat, l';8018;1611;2,44;20,09
Sabadell;7209;1468;2,23;20,36
Santa Coloma de Gramenet;4020;1454;2,20;36,17
Lleida;6240;1363;2,07;21,84
Terrassa;7440;1244;1,89;16,72
Tarragona;6484;1205;1,83;18,58
Girona;5928;939;1,42;15,84
Mataró;4105;781;1,18;19,03
Sant Cugat del Vallès;2949;709;1,07;24,04
Manresa;3833;686;1,04;17,90
Granollers;3253;665;1,01;20,44
Reus;3898;629;0,95;16,14
Vilanova i la Geltrú;2484;472;0,72;19,00
Tortosa;1831;445;0,67;24,30
Castelldefels;2167;435;0,66;20,07
Blanes;1751;406;0,62;23,19
Vic;2507;393;0,60;15,68
Olot;1564;390;0,59;24,94
Cornellà de Llobregat;2147;381;0,58;17,75
Salt;1944;357;0,54;18,36
Vendrell, el;1227;357;0,54;29,10
Lloret de Mar;1339;344;0,52;25,69
Cambrils;1180;335;0,51;28,39
Rubí;1887;303;0,46;16,06
Esplugues de Llobregat;1447;292;0,44;20,18
Sant Boi de Llobregat;1711;280;0,42;16,36
Sitges;1346;279;0,42;20,73
Pineda de Mar;914;267;0,40;29,21
Figueres;2569;259;0,39;10,08
Calafell;839;253;0,38;30,15
Cerdanyola del Vallès;1257;252;0,38;20,05
Igualada;1849;250;0,38;13,52
Vilafranca del Penedès;1576;239;0,36;15,16
Mollet del Vallès;1857;225;0,34;12,12
Torredembarra;683;222;0,34;32,50
Gavà;1194;212;0,32;17,76
Calella;1037;211;0,32;20,35
Ripollet;716;208;0,32;29,05
Salou;996;208;0,32;20,88
Martorell;1217;203;0,31;16,68
Sant Feliu de Guíxols;1178;198;0,30;16,81
Mont-roig del Camp;394;192;0,29;48,73
Premià de Mar;1017;178;0,27;17,50
Sant Adrià de Besòs;656;170;0,26;25,91
Prat de Llobregat, el;1240;168;0,25;13,55
Amposta;716;165;0,25;23,04
Sant Feliu de Llobregat;953;163;0,25;17,10
Montcada i Reixac;651;161;0,24;24,73
Palafrugell;1315;158;0,24;12,02
Palamós;879;154;0,23;17,52
Canovelles;590;151;0,23;25,59
Malgrat de Mar;550;144;0,22;26,18
Banyoles;539;140;0,21;25,97
Viladecans;1178;138;0,21;11,71
Cunit;418;137;0,21;32,78
Valls de Valira, les;149;137;0,21;91,95
Roses;1192;133;0,20;11,16
Ribera d'Urgellet;155;133;0,20;85,81
Montferrer i Castellbò;154;131;0,20;85,06
Balaguer;787;130;0,20;16,52
Organyà;148;128;0,19;86,49
Vilassar de Mar;521;127;0,19;24,38
Sant Just Desvern;596;125;0,19;20,97
Sant Joan Despí;622;123;0,19;19,77
Vila-seca;520;123;0,19;23,65
Solsona;570;122;0,18;21,40
Calonge i Sant Antoni;478;120;0,18;25,10
Sant Pere de Ribes;672;120;0,18;17,86
Escala, l';563;116;0,18;20,60
Tàrrega;629;112;0,17;17,81
Barberà del Vallès;440;112;0,17;25,45
Castell d'Aro, Platja d'Aro i s'Agaró;428;110;0,17;25,70
Masnou, el;642;108;0,16;16,82
Berga;630;105;0,16;16,67
Ametlla de Mar, l';370;105;0,16;28,38
Arenys de Mar;596;104;0,16;17,45
Santa Perpètua de Mogoda;454;99;0,15;21,81
Cardedeu;376;98;0,15;26,06
Sant Andreu de la Barca;636;98;0,15;15,41
Franqueses del Vallès, les;392;98;0,15;25,00
Ràpita, la;326;97;0,15;29,75
Sant Celoni;505;95;0,14;18,81
Puigcerdà;646;94;0,14;14,55
Alella;318;93;0,14;29,25
Caldes de Montbui;472;92;0,14;19,49
Valls;746;90;0,14;12,06
Molins de Rei;555;88;0,13;15,86
Canet de Mar;524;88;0,13;16,79
Sant Quirze del Vallès;340;85;0,13;25,00
Tremp;480;84;0,13;17,50
Esparreguera;544;83;0,13;15,26
Premià de Dalt;248;83;0,13;33,47
Roda de Berà;217;82;0,12;37,79
Sant Vicenç dels Horts;426;81;0,12;19,01
Matadepera;250;80;0,12;32,00
Agramunt;284;74;0,11;26,06
Garriga, la;393;74;0,11;18,83
Tordera;268;74;0,11;27,61
Castellar del Vallès;362;73;0,11;20,17
Manlleu;1422;73;0,11;5,13
Torroella de Montgrí;494;73;0,11;14,78
Vandellòs i l'Hospitalet de l'Infant;227;69;0,10;30,40
Santa Coloma de Farners;423;69;0,10;16,31
Olesa de Montserrat;595;67;0,10;11,26
Bisbal d'Empordà, la;617;64;0,10;10,37
Begur;168;64;0,10;38,10
Ampolla, l';112;63;0,10;56,25
Tossa de Mar;222;63;0,10;28,38
Altafulla;161;63;0,10;39,13
Ripoll;371;60;0,09;16,17
Llagostera;399;59;0,09;14,79
Montornès del Vallès;537;57;0,09;10,61
Llagosta, la;316;57;0,09;18,04
Santa Cristina d'Aro;200;57;0,09;28,50
Cardona;203;56;0,08;27,59
Artesa de Segre;226;56;0,08;24,78
Sant Andreu de Llavaneres;268;56;0,08;20,90
Oliana;87;55;0,08;63,22
Sant Feliu de Codines;173;54;0,08;31,21
Coll de Nargó;76;54;0,08;71,05
Mollerussa;472;53;0,08;11,23
Creixell;124;53;0,08;42,74
Alàs i Cerc;74;52;0,08;70,27
Torelló;499;51;0,08;10,22
Parets del Vallès;292;50;0,08;17,12
Castelló d'Empúries;446;49;0,07;10,99
Bellver de Cerdanya;103;49;0,07;47,57
Alcanar;209;48;0,07;22,97
Teià;148;48;0,07;32,43
Gelida;167;47;0,07;28,14
Lliçà d'Amunt;151;46;0,07;30,46
Ametlla del Vallès, l';187;46;0,07;24,60
Cervera;285;46;0,07;16,14
Sant Vicenç de Castellet;304;45;0,07;14,80
Sallent;323;45;0,07;13,93
Cubelles;260;45;0,07;17,31
Santa Maria de Palautordera;175;43;0,07;24,57
Cassà de la Selva;365;43;0,07;11,78
Deltebre;153;43;0,07;28,10
Alguaire;92;43;0,07;46,74
Valls d'Aguilar, les;58;43;0,07;74,14
Cabrils;165;42;0,06;25,45
Sant Pol de Mar;211;42;0,06;19,91
Pobla de Segur, la;226;42;0,06;18,58
Begues;157;41;0,06;26,11
Corbera de Llobregat;287;40;0,06;13,94
Montblanc;238;38;0,06;15,97
Ponts;113;38;0,06;33,63
Vallirana;239;38;0,06;15,90
Montgat;279;38;0,06;13,62
Vilassar de Dalt;186;38;0,06;20,43
Sant Fost de Campsentelles;113;37;0,06;32,74
Bigues i Riells del Fai;117;37;0,06;31,62
Palau-solità i Plegamans;182;36;0,05;19,78
Ulldecona;188;36;0,05;19,15
Pallejà;184;36;0,05;19,57
Argentona;221;36;0,05;16,29
Sant Sadurní d'Anoia;270;36;0,05;13,33
Bellpuig;174;35;0,05;20,11
Centelles;131;35;0,05;26,72
Borges Blanques, les;168;35;0,05;20,83
Torre de Cabdella, la;65;35;0,05;53,85
Puig-reig;138;34;0,05;24,64
Súria;182;34;0,05;18,68
Sant Joan de Vilatorrada;159;34;0,05;21,38
Llançà;262;34;0,05;12,98
Anglès;206;34;0,05;16,50
Sénia, la;115;33;0,05;28,70
Tiana;175;33;0,05;18,86
Vilanova del Camí;228;33;0,05;14,47
Arbúcies;232;32;0,05;13,79
Badia del Vallès;110;31;0,05;28,18
Sant Vicenç de Montalt;121;31;0,05;25,62
Santa Margarida de Montbui;269;31;0,05;11,52
Llinars del Vallès;203;30;0,05;14,78
Sant Fruitós de Bages;169;30;0,05;17,75
Pont de Bar, el;42;30;0,05;71,43
Gironella;109;29;0,04;26,61
Sant Antoni de Vilamajor;100;29;0,04;29,00
Abrera;256;29;0,04;11,33
Vidreres;172;29;0,04;16,86
Arenys de Munt;165;28;0,04;16,97
Alfarràs;98;28;0,04;28,57
Santa Oliva;64;28;0,04;43,75
Alcover;173;27;0,04;15,61
Martorelles;95;27;0,04;28,42
Castellbisbal;147;27;0,04;18,37
Moià;128;27;0,04;21,09
Sant Gregori;77;27;0,04;35,06
Almacelles;168;27;0,04;16,07
Montmeló;137;27;0,04;19,71
Llavorsí;43;27;0,04;62,79
Sort;112;27;0,04;24,11
Navarcles;122;26;0,04;21,31
Tona;184;26;0,04;14,13
Santa Coloma de Cervelló;108;26;0,04;24,07
Guissona;125;26;0,04;20,80
Darnius;63;25;0,04;39,68
Alcarràs;113;25;0,04;22,12
Montellà i Martinet;39;25;0,04;64,10
Piera;154;25;0,04;16,23
Guingueta d'Àneu, la;52;25;0,04;48,08
Navàs;146;23;0,03;15,75
Portbou;120;23;0,03;19,17
Cadaqués;164;23;0,03;14,02
Hostalric;89;23;0,03;25,84
Constantí;125;23;0,03;18,40
Celrà;103;23;0,03;22,33
Santa Margarida i els Monjos;206;23;0,03;11,17
Cabó;24;23;0,03;95,83
Port de la Selva, el;153;22;0,03;14,38
Collbató;68;22;0,03;32,35
Alpicat;78;22;0,03;28,21
Vansa i Fórnols, la;27;22;0,03;81,48
Roca del Vallès, la;140;21;0,03;15,00
Roquetes;177;21;0,03;11,86
Papiol, el;110;21;0,03;19,09
Sant Climent de Llobregat;45;21;0,03;46,67
Palafolls;132;21;0,03;15,91
Santa Susanna;61;21;0,03;34,43
Caldes de Malavella;103;21;0,03;20,39
Pont de Suert, el;98;21;0,03;21,43
Fígols i Alinyà;27;21;0,03;77,78
Viladecavalls;91;20;0,03;21,98
Calaf;154;20;0,03;12,99
Selva del Camp, la;78;20;0,03;25,64
Bescanó;71;20;0,03;28,17
Ivars d'Urgell;58;20;0,03;34,48
Sant Esteve Sesrovires;118;20;0,03;16,95
Caldes d'Estrac;124;20;0,03;16,13
Cabrera de Mar;99;20;0,03;20,20
Bellvei;43;20;0,03;46,51
Polinyà;47;19;0,03;40,43
Riudoms;199;19;0,03;9,55
Dosrius;56;19;0,03;33,93
Sant Joan de les Abadesses;104;19;0,03;18,27
Granja d'Escarp, la;69;19;0,03;27,54
Breda;46;19;0,03;41,30
Sils;85;19;0,03;22,35
Isona i Conca Dellà;176;19;0,03;10,80
Castellbell i el Vilar;133;18;0,03;13,53
Santa Eulàlia de Ronçana;93;18;0,03;19,35
Sentmenat;120;18;0,03;15,00
Peralada;56;18;0,03;32,14
Bellcaire d'Urgell;80;18;0,03;22,50
Bellvís;130;18;0,03;13,85
Cervelló;197;18;0,03;9,14
Falset;130;18;0,03;13,85
Vilobí d'Onyar;49;18;0,03;36,73
Farrera;28;18;0,03;64,29
Artés;112;17;0,03;15,18
Aldea, l';86;17;0,03;19,77
Linyola;131;17;0,03;12,98
Torrefarrera;43;17;0,03;39,53
Almenar;116;17;0,03;14,66
Masquefa;104;17;0,03;16,35
Vielha e Mijaran;300;17;0,03;5,67
Soriguera;30;17;0,03;56,67
Garriguella;72;16;0,02;22,22
Castellfollit de la Roca;36;16;0,02;44,44
Vacarisses;74;16;0,02;21,62
Roda de Ter;234;16;0,02;6,84
Pals;64;16;0,02;25,00
Flix;180;16;0,02;8,89
Pobla de Montornès, la;60;16;0,02;26,67
Arsèguel;18;16;0,02;88,89
Alins;22;16;0,02;72,73
Gandesa;117;15;0,02;12,82
Castellserà;52;15;0,02;28,85
Monistrol de Montserrat;111;15;0,02;13,51
Sarral;124;15;0,02;12,10
Juneda;95;15;0,02;15,79
Camprodon;90;15;0,02;16,67
Seròs;61;15;0,02;24,59
Bruc, el;77;15;0,02;19,48
Seva;44;14;0,02;31,82
Castellterçol;95;14;0,02;14,74
Camarles;50;14;0,02;28,00
Riells i Viabrea;32;14;0,02;43,75
Maçanet de la Selva;82;14;0,02;17,07
Balsareny;102;13;0,02;12,75
Aiguafreda;53;13;0,02;24,53
Térmens;56;13;0,02;23,21
Artesa de Lleida;24;13;0,02;54,17
Cellera de Ter, la;117;13;0,02;11,11
Capellades;147;13;0,02;8,84
Santpedor;75;13;0,02;17,33
Alt Àneu;43;13;0,02;30,23
Tírvia;20;13;0,02;65,00
Vall de Cardós;31;13;0,02;41,94
Agullana;93;12;0,02;12,90
Santa Pau;17;12;0,02;70,59
Figaró-Montmany;39;12;0,02;30,77
Espluga de Francolí, l';110;12;0,02;10,91
Torregrossa;69;12;0,02;17,39
Sant Cebrià de Vallalta;59;12;0,02;20,34
Ribes de Freser;67;12;0,02;17,91
Secuita, la;40;12;0,02;30,00
Pallaresos, els;31;12;0,02;38,71
Catllar, el;62;12;0,02;19,35
Bisbal del Penedès, la;40;12;0,02;30,00
Mediona;55;12;0,02;21,82
Sant Quintí de Mediona;81;12;0,02;14,81
Canyelles;61;12;0,02;19,67
Estamariu;14;12;0,02;85,71
Cercs;38;11;0,02;28,95
Sant Salvador de Guardiola;24;11;0,02;45,83
Vallromanes;46;11;0,02;23,91
Sant Pere Pescador;97;11;0,02;11,34
Castellvell del Camp;26;11;0,02;42,31
Alforja;43;11;0,02;25,58
Montbrió del Camp;37;11;0,02;29,73
Sarrià de Ter;72;11;0,02;15,28
Fornells de la Selva;30;11;0,02;36,67
Perelló, el;104;11;0,02;10,58
Godall;39;11;0,02;28,21
Porqueres;50;11;0,02;22,00
Torrebesses;16;11;0,02;68,75
Cànoves i Samalús;38;11;0,02;28,95
Gavet de la Conca;48;11;0,02;22,92
Sant Jaume dels Domenys;22;11;0,02;50,00
Masies de Voltregà, les;54;11;0,02;20,37
Bassella;21;11;0,02;52,38
Jonquera, la;322;10;0,02;3,11
Bagà;55;10;0,02;18,18
Castellgalí;24;10;0,02;41,67
Sant Pere de Torelló;55;10;0,02;18,18
Esquirol, l';35;10;0,02;28,57
Vilafant;47;10;0,02;21,28
Santa Coloma de Queralt;81;10;0,02;12,35
Arbeca;46;10;0,02;21,74
Sant Julià de Ramis;42;10;0,02;23,81
Cubells;112;10;0,02;8,93
Campdevànol;50;10;0,02;20,00
Prullans;25;10;0,02;40,00
Naut Aran;41;10;0,02;24,39
Montmell, el;30;10;0,02;33,33
Torà;37;10;0,02;27,03
Sant Martí Sarroca;53;10;0,02;18,87
Vall de Boí, la;28;10;0,02;35,71
Peramola;22;10;0,02;45,45
Rialp;31;10;0,02;32,26
Corbera d'Ebre;28;9;0,01;32,14
Verdú;58;9;0,01;15,52
Sant Feliu de Pallerols;51;9;0,01;17,65
Avinyó;56;9;0,01;16,07
Taradell;138;9;0,01;6,52
Viladrau;41;9;0,01;21,95
Sant Vicenç de Torelló;44;9;0,01;20,45
Sant Boi de Lluçanès;53;9;0,01;16,98
Llers;45;9;0,01;20,00
Castelldans;26;9;0,01;34,62
Xerta;54;9;0,01;16,67
Santa Bàrbara;79;9;0,01;11,39
Vilanova de Meià;113;9;0,01;7,96
Preixens;16;9;0,01;56,25
Ivars de Noguera;25;9;0,01;36,00
Camarasa;119;9;0,01;7,56
Baronia de Rialb, la;25;9;0,01;36,00
Golmés;56;9;0,01;16,07
Móra d'Ebre;202;9;0,01;4,46
Vilanova de la Barca;24;9;0,01;37,50
Rosselló;37;9;0,01;24,32
Corbins;19;9;0,01;47,37
Bonastre;18;9;0,01;50,00
Arboç, l';163;9;0,01;5,52
Albinyana;36;9;0,01;25,00
Sant Hipòlit de Voltregà;90;9;0,01;10,00
Sant Pere de Riudebitlles;48;9;0,01;18,75
Olèrdola;46;9;0,01;19,57
Olivella;48;9;0,01;18,75
Cava;10;9;0,01;90,00
Esterri d'Àneu;33;9;0,01;27,27
Vallmoll;26;8;0,01;30,77
Puigpelat;19;8;0,01;42,11
Sant Joan les Fonts;59;8;0,01;13,56
Lliçà de Vall;55;8;0,01;14,55
Vilanova del Vallès;41;8;0,01;19,51
Gurb;47;8;0,01;17,02
Prats de Rei, els;13;8;0,01;61,54
Madremanya;14;8;0,01;57,14
Miralcamp;24;8;0,01;33,33
Móra la Nova;61;8;0,01;13,11
Vilanova de Segrià;13;8;0,01;61,54
Planoles;15;8;0,01;53,33
Sant Hilari Sacalm;112;8;0,01;7,14
Riudarenes;25;8;0,01;32,00
Vilallonga del Camp;37;8;0,01;21,62
Morell, el;58;8;0,01;13,79
Llívia;87;8;0,01;9,20
Sant Martí d'Albars;14;8;0,01;57,14
Vilabella;25;7;0,01;28,00
Preses, les;19;7;0,01;36,84
Callús;86;7;0,01;8,14
Ullastrell;19;7;0,01;36,84
Palau-saverdera;31;7;0,01;22,58
Armentera, l';17;7;0,01;41,18
Solivella;46;7;0,01;15,22
Flaçà;22;7;0,01;31,82
Tivenys;10;7;0,01;70,00
Cruïlles, Monells i Sant Sadurní de l'Heura;14;7;0,01;50,00
Menàrguens;101;7;0,01;6,93
Vila-sana;8;7;0,01;87,50
Torrelles de Llobregat;82;7;0,01;8,54
Figuera, la;29;7;0,01;24,14
Oluges, les;12;7;0,01;58,33
Benavent de Segrià;18;7;0,01;38,89
Salàs de Pallars;59;7;0,01;11,86
Alp;53;7;0,01;13,21
Bolvir;13;7;0,01;53,85
Prats i Sansor;8;7;0,01;87,50
Vallbona d'Anoia;31;7;0,01;22,58
Castellet i la Gornal;19;7;0,01;36,84
Baix Pallars;68;7;0,01;10,29
Bot;16;6;<0,01;37,50
Tornabous;26;6;<0,01;23,08
Vall d'en Bas, la;33;6;<0,01;18,18
Casserres;15;6;<0,01;40,00
Guardiola de Berguedà;26;6;<0,01;23,08
Pont de Vilomara i Rocafort, el;37;6;<0,01;16,22
Sant Llorenç Savall;31;6;<0,01;19,35
Sant Quirze de Besora;46;6;<0,01;13,04
Prades;26;6;<0,01;23,08
Pobla de Cérvoles, la;22;6;<0,01;27,27
Quart;44;6;<0,01;13,64
Aldover;36;6;<0,01;16,67
Mont-ras;63;6;<0,01;9,52
Corçà;15;6;<0,01;40,00
Bellcaire d'Empordà;23;6;<0,01;26,09
Sant Jaume d'Enveja;45;6;<0,01;13,33
Penelles;20;6;<0,01;30,00
Vilanova de Bellpuig;28;6;<0,01;21,43
Bell-lloc d'Urgell;38;6;<0,01;15,79
Cornellà del Terri;46;6;<0,01;13,04
Benissanet;47;6;<0,01;12,77
Soses;27;6;<0,01;22,22
Puigverd de Lleida;32;6;<0,01;18,75
Talarn;32;6;<0,01;18,75
Fontanals de Cerdanya;18;6;<0,01;33,33
Hostalets de Pierola, els;44;6;<0,01;13,64
Argençola;45;6;<0,01;13,33
Òdena;55;6;<0,01;10,91
Llorenç del Penedès;58;6;<0,01;10,34
Subirats;63;6;<0,01;9,52
Conca de Dalt;34;6;<0,01;17,65
Anglesola;39;5;<0,01;12,82
Omells de na Gaia, els;7;5;<0,01;71,43
Aiguamúrcia;30;5;<0,01;16,67
Maçanet de Cabrenys;42;5;<0,01;11,90
Avià;35;5;<0,01;14,29
Gualba;30;5;<0,01;16,67
Vallgorguina;23;5;<0,01;21,74
Sant Pere de Vilamajor;50;5;<0,01;10,00
Santa Eugènia de Berga;18;5;<0,01;27,78
Rupit i Pruit;13;5;<0,01;38,46
Santa Eulàlia de Riuprimer;13;5;<0,01;38,46
Folgueroles;30;5;<0,01;16,67
Castellcir;8;5;<0,01;62,50
Sant Quirze Safaja;13;5;<0,01;38,46
Estany, l';77;5;<0,01;6,49
Monistrol de Calders;16;5;<0,01;31,25
Navata;24;5;<0,01;20,83
Maspujols;16;5;<0,01;31,25
Colldejou;9;5;<0,01;55,56
Almoster;19;5;<0,01;26,32
Riudecanyes;13;5;<0,01;38,46
Cervià de les Garrigues;26;5;<0,01;19,23
Vilablareix;19;5;<0,01;26,32
Foradada;29;5;<0,01;17,24
Albesa;35;5;<0,01;14,29
Àger;145;5;<0,01;3,45
Palau d'Anglesola, el;30;5;<0,01;16,67
Palma de Cervelló, la;35;5;<0,01;14,29
Molar, el;17;5;<0,01;29,41
Alamús, els;24;5;<0,01;20,83
Gimenells i el Pla de la Font;10;5;<0,01;50,00
Sant Llorenç de Morunys;27;5;<0,01;18,52
Odèn;6;5;<0,01;83,33
Llosses, les;12;5;<0,01;41,67
Portella, la;38;5;<0,01;13,16
Riera de Gaià, la;25;5;<0,01;20,00
Canonja, la;40;5;<0,01;12,50
Aitona;40;5;<0,01;12,50
Lles de Cerdanya;26;5;<0,01;19,23
Llacuna, la;46;5;<0,01;10,87
Senterada;17;5;<0,01;29,41
Abella de la Conca;61;5;<0,01;8,20
Montoliu de Segarra;12;5;<0,01;41,67
Puigdàlber;7;5;<0,01;71,43
Sant Llorenç d'Hortons;43;5;<0,01;11,63
Horta de Sant Joan;35;4;<0,01;11,43
Fatarella, la;22;4;<0,01;18,18
Batea;21;4;<0,01;19,05
Belianes;23;4;<0,01;17,39
Bràfim;21;4;<0,01;19,05
Vilajuïga;88;4;<0,01;4,55
Vall de Bianya, la;18;4;<0,01;22,22
Saldes;26;4;<0,01;15,38
Olvan;10;4;<0,01;40,00
Gaià;10;4;<0,01;40,00
Fonollosa;26;4;<0,01;15,38
Sant Julià de Vilatorta;53;4;<0,01;7,55
Calldetenes;23;4;<0,01;17,39
Calonge de Segarra;13;4;<0,01;30,77
Saus, Camallera i Llampaies;36;4;<0,01;11,11
Pontós;7;4;<0,01;57,14
Botarell;14;4;<0,01;28,57
Borges del Camp, les;26;4;<0,01;15,38
Pratdip;17;4;<0,01;23,53
Albagés, l';5;4;<0,01;80,00
Llambilles;8;4;<0,01;50,00
Ullà;39;4;<0,01;10,26
Vall-llobrega;6;4;<0,01;66,67
Bordils;35;4;<0,01;11,43
Vallfogona de Balaguer;88;4;<0,01;4,55
Torrelameu;14;4;<0,01;28,57
Castelló de Farfanya;52;4;<0,01;7,69
Sidamon;13;4;<0,01;30,77
Barbens;12;4;<0,01;33,33
Riba-roja d'Ebre;53;4;<0,01;7,55
Rasquera;16;4;<0,01;25,00
Montornès de Segarra;4;4;<0,01;100,00
Montoliu de Lleida;15;4;<0,01;26,67
Torre-serona;5;4;<0,01;80,00
Olius;21;4;<0,01;19,05
Sant Pau de Segúries;15;4;<0,01;26,67
Llanars;11;4;<0,01;36,36
Maials;48;4;<0,01;8,33
Almatret;50;4;<0,01;8,00
Alcoletge;44;4;<0,01;9,09
Amer;43;4;<0,01;9,30
Vespella de Gaià;10;4;<0,01;40,00
Sant Esteve de la Sarga;20;4;<0,01;20,00
Ger;21;4;<0,01;19,05
Sant Martí de Tous;43;4;<0,01;9,30
Pobla de Claramunt, la;49;4;<0,01;8,16
Bossòst;61;4;<0,01;6,56
Olost;16;4;<0,01;25,00
Banyeres del Penedès;41;4;<0,01;9,76
Castellví de la Marca;32;4;<0,01;12,50
Granada, la;47;4;<0,01;8,51
Avinyonet del Penedès;38;4;<0,01;10,53
Vilaller;15;4;<0,01;26,67
Josa i Tuixén;8;4;<0,01;50,00
Resta de municipis;5597;424;0,64;0,00
Catalunya;357011;65976;100,00;18,48

