Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d02&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,847,97,28.28,11.45
"Escala, l'",236,69,20.12,29.24
Roses,406,49,14.29,12.07
Castelló d'Empúries,168,25,7.29,14.88
Darnius,49,21,6.12,42.86
"Jonquera, la",148,10,2.92,6.76
Garriguella,49,10,2.92,20.41
"Port de la Selva, el",101,10,2.92,9.90
Portbou,68,9,2.62,13.24
Llançà,125,8,2.33,6.40
Peralada,29,7,2.04,24.14
Borrassà,8,4,1.17,50.00
Resta de municipis,644,24,7.00,0.00
Alt Empordà,2878,343,100.00,11.92

