Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d113&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;471;72,02;0,42
Comarques Gironines;10890;39;5,96;0,36
Camp de Tarragona;7539;50;7,65;0,66
Terres de l'Ebre;2736;7;1,07;0,26
Ponent;6721;23;3,52;0,34
Comarques Centrals;5175;25;3,82;0,48
Alt Pirineu i Aran;5678;8;1,22;0,14
Penedès;5159;31;4,74;0,60
Total;156400;654;100,00;0,42

