Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d03&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;3,81;1,36
De 5 a 9 anys;7;6;13;3,81;1,36
De 10 a 14 anys;6;6;12;3,52;1,25
De 15 a 19 anys;11;10;21;6,16;2,19
De 20 a 24 anys;..;..;17;4,99;1,78
De 25 a 29 anys;6;7;13;3,81;1,36
De 30 a 34 anys;12;7;19;5,57;1,99
De 35 a 39 anys;10;14;24;7,04;2,51
De 40 a 44 anys;6;9;15;4,40;1,57
De 45 a 49 anys;6;8;14;4,11;1,46
De 50 a 54 anys;9;6;15;4,40;1,57
De 55 a 59 anys;9;15;24;7,04;2,51
De 60 a 64 anys;11;10;21;6,16;2,19
De 65 a 69 anys;11;7;18;5,28;1,88
De 70 a 74 anys;6;21;27;7,92;2,82
De 75 a 79 anys;16;7;23;6,74;2,40
De 80 a 84 anys;6;12;18;5,28;1,88
85 o més anys;9;25;34;9,97;3,55
Total;161;180;341;100,00;35,63
%;47,21;52,79;100,00;;

