Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d348&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,16,23.19,0.37
Vic,2759,9,13.04,0.33
Solsona,657,7,10.14,1.07
Sant Martí d'Albars,22,5,7.25,22.73
Cardona,211,4,5.80,1.90
Monistrol de Montserrat,127,4,5.80,3.15
Sant Martí de Centelles,19,4,5.80,21.05
Resta de municipis,7707,20,28.99,0.00
Comarques Centrals,15771,69,100.00,0.44

