Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c20&res=b01&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;1982;70,68;1,27
Terrassa;7100;71;2,53;1,00
Sant Cugat del Vallès;2845;69;2,46;2,43
Sabadell;6843;51;1,82;0,75
Hospitalet de Llobregat, l';7559;42;1,50;0,56
Badalona;6532;30;1,07;0,46
Castelldefels;2063;30;1,07;1,45
Mataró;3887;24;0,86;0,62
Cerdanyola del Vallès;1197;18;0,64;1,50
Gavà;1163;18;0,64;1,55
Sitges;1288;18;0,64;1,40
Sant Adrià de Besòs;614;16;0,57;2,61
Sant Feliu de Llobregat;886;16;0,57;1,81
Esplugues de Llobregat;1348;16;0,57;1,19
Rubí;1829;15;0,53;0,82
Igualada;1778;15;0,53;0,84
Manresa;3583;14;0,50;0,39
Cervelló;193;13;0,46;6,74
Vilanova i la Geltrú;2390;13;0,46;0,54
Sant Just Desvern;573;12;0,43;2,09
Roca del Vallès, la;127;10;0,36;7,87
Ripollet;651;10;0,36;1,54
Sant Boi de Llobregat;1596;10;0,36;0,63
Vilafranca del Penedès;1462;10;0,36;0,68
Sant Quirze del Vallès;327;8;0,29;2,45
Castellar del Vallès;336;8;0,29;2,38
Tona;175;8;0,29;4,57
Pineda de Mar;849;8;0,29;0,94
Granollers;3004;8;0,29;0,27
Vic;2272;7;0,25;0,31
Santa Coloma de Gramenet;3660;7;0,25;0,19
Cornellà de Llobregat;1990;7;0,25;0,35
Canet de Mar;500;7;0,25;1,40
Vilassar de Mar;509;7;0,25;1,38
Sant Andreu de Llavaneres;255;6;0,21;2,35
Premià de Mar;958;6;0,21;0,63
Vallromanes;48;5;0,18;10,42
Barberà del Vallès;422;5;0,18;1,18
Montcada i Reixac;594;5;0,18;0,84
Martorell;1129;5;0,18;0,44
Molins de Rei;540;5;0,18;0,93
Prat de Llobregat, el;1170;5;0,18;0,43
Viladecans;1085;5;0,18;0,46
Alella;321;5;0,18;1,56
Tiana;171;5;0,18;2,92
Vilobí del Penedès;31;5;0,18;16,13
Caldes de Montbui;454;4;0,14;0,88
Sant Fost de Campsentelles;103;4;0,14;3,88
Esparreguera;512;4;0,14;0,78
Vallirana;224;4;0,14;1,79
Corbera de Llobregat;256;4;0,14;1,56
Sant Andreu de la Barca;582;4;0,14;0,69
Masnou, el;616;4;0,14;0,65
Calella;953;4;0,14;0,42
Tordera;248;4;0,14;1,61
Castellolí;30;4;0,14;13,33
Masquefa;96;4;0,14;4,17
Santpedor;76;4;0,14;5,26
Cubelles;242;4;0,14;1,65
Resta de municipis;24630;92;3,28;0,00
Província: Barcelona;262363;2804;100,00;1,07

