Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Italy
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d115&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,2339,61.21,1.81
"Hospitalet de Llobregat, l'",5369,142,3.72,2.64
Terrassa,5097,119,3.11,2.33
Badalona,4499,118,3.09,2.62
Sabadell,5211,98,2.56,1.88
Mataró,2869,75,1.96,2.61
Cornellà de Llobregat,1323,45,1.18,3.40
Granollers,1811,45,1.18,2.48
Santa Coloma de Gramenet,2077,44,1.15,2.12
Castelldefels,1475,37,0.97,2.51
Cerdanyola del Vallès,881,34,0.89,3.86
Rubí,1277,31,0.81,2.43
Sant Boi de Llobregat,1101,31,0.81,2.82
"Prat de Llobregat, el",860,30,0.79,3.49
Gavà,808,27,0.71,3.34
Viladecans,753,26,0.68,3.45
Esplugues de Llobregat,965,23,0.60,2.38
Sant Cugat del Vallès,2154,22,0.58,1.02
Sant Just Desvern,449,21,0.55,4.68
Arenys de Mar,407,21,0.55,5.16
"Masnou, el",502,18,0.47,3.59
Pineda de Mar,565,18,0.47,3.19
Premià de Mar,699,17,0.44,2.43
Sant Adrià de Besòs,465,16,0.42,3.44
Mollet del Vallès,907,15,0.39,1.65
Sant Feliu de Llobregat,658,15,0.39,2.28
Calella,693,15,0.39,2.16
Vilassar de Mar,384,15,0.39,3.91
Olesa de Montserrat,470,13,0.34,2.77
Esparreguera,370,13,0.34,3.51
Sant Joan Despí,402,13,0.34,3.23
Ripollet,392,12,0.31,3.06
Sant Pol de Mar,174,12,0.31,6.90
Montcada i Reixac,377,10,0.26,2.65
Martorell,709,10,0.26,1.41
Argentona,172,10,0.26,5.81
"Llagosta, la",153,9,0.24,5.88
"Garriga, la",278,9,0.24,3.24
Sant Quirze del Vallès,238,9,0.24,3.78
Santa Perpètua de Mogoda,257,9,0.24,3.50
Malgrat de Mar,415,9,0.24,2.17
Tiana,158,9,0.24,5.70
Palau-solità i Plegamans,120,8,0.21,6.67
Barberà del Vallès,306,8,0.21,2.61
Montgat,229,8,0.21,3.49
Montornès del Vallès,249,7,0.18,2.81
Parets del Vallès,162,7,0.18,4.32
Castellar del Vallès,264,7,0.18,2.65
Molins de Rei,449,7,0.18,1.56
Alella,246,7,0.18,2.85
Sant Andreu de Llavaneres,191,7,0.18,3.66
"Roca del Vallès, la",104,6,0.16,5.77
Matadepera,187,6,0.16,3.21
Moià,77,6,0.16,7.79
Cervelló,152,6,0.16,3.95
Palafolls,116,6,0.16,5.17
Canet de Mar,408,6,0.16,1.47
Premià de Dalt,202,6,0.16,2.97
Llinars del Vallès,133,5,0.13,3.76
Badia del Vallès,52,5,0.13,9.62
Sant Vicenç dels Horts,281,5,0.13,1.78
Torrelles de Llobregat,63,5,0.13,7.94
Arenys de Munt,118,5,0.13,4.24
Bigues i Riells del Fai,77,5,0.13,6.49
Sant Antoni de Vilamajor,72,4,0.10,5.56
Santa Maria de Palautordera,116,4,0.10,3.45
Canovelles,255,4,0.10,1.57
Sant Fost de Campsentelles,71,4,0.10,5.63
"Palma de Cervelló, la",26,4,0.10,15.38
Sant Andreu de la Barca,335,4,0.10,1.19
Tordera,195,4,0.10,2.05
"Franqueses del Vallès, les",186,4,0.10,2.15
Resta de municipis,4325,47,1.23,0.00
Metropolità,188157,3821,100.00,2.03

