Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;432;2,06;17;4,10
2023;19838;415;2,09;6;1,47
2022;19130;409;2,14;15;3,81
2021;17988;394;2,19;12;3,14
2020;17329;382;2,20;-4;-1,04
2019;16383;386;2,36;5;1,31
2018;15296;381;2,49;12;3,25
2017;14175;369;2,60;23;6,65
2016;12743;346;2,72;4;1,17
2015;10962;342;3,12;16;4,91
2014;9578;326;3,40;35;12,03
2013;8309;291;3,50;9;3,19
2012;7320;282;3,85;11;4,06
2011;6587;271;4,11;19;7,54
2010;6027;252;4,18;43;20,57
2009;5532;209;3,78;..;..

