Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;8;6;14;11,02;0,07
De 20 a 24 anys;4;7;11;8,66;0,06
De 25 a 29 anys;15;7;22;17,32;0,11
De 30 a 34 anys;..;..;5;3,94;0,03
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;3,94;0,03
De 45 a 49 anys;..;..;6;4,72;0,03
De 50 a 54 anys;5;6;11;8,66;0,06
De 55 a 59 anys;6;4;10;7,87;0,05
De 60 a 64 anys;8;5;13;10,24;0,07
De 65 a 69 anys;..;..;6;4,72;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,15;0,02
De 80 a 84 anys;..;..;4;3,15;0,02
85 o més anys;..;..;7;5,51;0,04
Total;69;58;127;100,00;0,66
%;54,33;45,67;100,00;;

