Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d12&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1019;572;42,03;56,13
Calafell;728;333;24,47;45,74
Cunit;368;192;14,11;52,17
Arboç, l';135;107;7,86;79,26
Llorenç del Penedès;50;30;2,20;60,00
Banyeres del Penedès;39;26;1,91;66,67
Santa Oliva;46;19;1,40;41,30
Bellvei;37;16;1,18;43,24
Albinyana;34;16;1,18;47,06
Bisbal del Penedès, la;30;13;0,96;43,33
Masllorenç;15;12;0,88;80,00
Sant Jaume dels Domenys;18;10;0,73;55,56
Montmell, el;25;8;0,59;32,00
Bonastre;21;7;0,51;33,33
Baix Penedès;2565;1361;100,00;53,06

