Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d18&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;159;34;33,66;21,38
Juneda;92;14;13,86;15,22
Arbeca;45;10;9,90;22,22
Castelldans;27;9;8,91;33,33
Pobla de Cérvoles, la;16;6;5,94;37,50
Cervià de les Garrigues;27;6;5,94;22,22
Albagés, l';5;4;3,96;80,00
Resta de municipis;152;18;17,82;0,00
Garrigues;523;101;100,00;19,31

